Date,Installs,Update checks
2018-11-25,16,2
2018-11-26,33,1
2018-11-27,52,9
2018-11-28,36,14
2018-11-29,53,11
2018-11-30,77,21
2018-12-01,118,30
2018-12-02,81,40
2018-12-03,63,40
2018-12-04,65,40
2018-12-05,69,52
2018-12-06,61,60
2018-12-07,73,56
2018-12-08,95,59
2018-12-09,75,52
2018-12-10,43,64
2018-12-11,31,60
2018-12-12,44,57
2018-12-13,39,68
2018-12-14,43,53
2018-12-15,43,62
2018-12-16,37,55
2018-12-17,58,68
2018-12-18,42,59
2018-12-19,58,64
2018-12-20,48,57
2018-12-21,56,58
2018-12-22,64,57
2018-12-23,66,69
2018-12-24,53,65
2018-12-25,44,74
2018-12-26,44,73
2018-12-27,50,76
2018-12-28,37,85
2018-12-29,27,64
2018-12-30,24,76
2018-12-31,27,59
2019-01-01,30,69
2019-01-02,39,77
2019-01-03,30,59
2019-01-04,35,71
2019-01-05,45,54
2019-01-06,36,66
2019-01-07,27,74
2019-01-08,17,63
2019-01-09,21,75
2019-01-10,16,75
2019-01-11,27,89
2019-01-12,42,71
2019-01-13,28,76
2019-01-14,41,82
2019-01-15,37,82
2019-01-16,37,90
2019-01-17,37,88
2019-01-18,41,77
2019-01-19,57,86
2019-01-20,44,91
2019-01-21,44,85
2019-01-22,38,89
2019-01-23,30,105
2019-01-24,32,105
2019-01-25,51,111
2019-01-26,61,88
2019-01-27,49,95
2019-01-28,35,90
2019-01-29,41,106
2019-01-30,47,93
2019-01-31,48,113
2019-02-01,55,114
2019-02-02,48,94
2019-02-03,40,97
2019-02-04,35,118
2019-02-05,43,108
2019-02-06,37,124
2019-02-07,46,119
2019-02-08,43,100
2019-02-09,38,112
2019-02-10,30,87
2019-02-11,26,102
2019-02-12,32,97
2019-02-13,23,101
2019-02-14,12,103
2019-02-15,17,103
2019-02-16,15,96
2019-02-17,10,91
2019-02-18,5,82
2019-02-19,5,93
2019-02-20,9,84
2019-02-21,5,89
2019-02-22,5,89
2019-02-23,7,87
2019-02-24,6,78
2019-02-25,2,74
2019-02-26,5,86
2019-02-27,6,78
2019-02-28,2,72
2019-03-01,2,77
2019-03-02,1,82
2019-03-03,3,72
2019-03-04,4,74
2019-03-05,1,77
2019-03-06,2,83
2019-03-07,5,72
2019-03-08,5,51
2019-03-09,11,71
2019-03-10,6,66
2019-03-11,3,81
2019-03-12,2,69
2019-03-13,4,72
2019-03-14,3,69
2019-03-15,2,76
2019-03-16,1,60
2019-03-17,3,56
2019-03-18,6,70
2019-03-19,6,55
2019-03-20,9,65
2019-03-21,9,63
2019-03-22,10,78
2019-03-23,14,56
2019-03-24,9,63
2019-03-25,7,65
2019-03-26,2,63
2019-03-27,4,63
2019-03-28,5,54
2019-03-29,5,64
2019-03-30,4,55
2019-03-31,4,56
2019-04-01,2,61
2019-04-02,6,62
2019-04-03,9,52
2019-04-04,12,69
2019-04-05,11,70
2019-04-06,4,55
2019-04-07,9,47
2019-04-08,5,66
2019-04-09,6,57
2019-04-10,9,62
2019-04-11,23,66
2019-04-12,24,68
2019-04-13,17,54
2019-04-14,16,62
2019-04-15,11,56
2019-04-16,10,67
2019-04-17,12,63
2019-04-18,3,57
2019-04-19,4,54
2019-04-20,10,61
2019-04-21,9,41
2019-04-22,8,77
2019-04-23,12,58
2019-04-24,8,53
2019-04-25,14,53
2019-04-26,14,59
2019-04-27,7,59
2019-04-28,3,43
2019-04-29,2,60
2019-04-30,2,67
2019-05-01,7,62
2019-05-02,4,64
2019-05-03,3,66
2019-05-04,3,56
2019-05-05,3,57
2019-05-06,6,54
2019-05-07,7,51
2019-05-08,7,59
2019-05-09,5,48
2019-05-10,11,57
2019-05-11,13,50
2019-05-12,9,50
2019-05-13,6,63
2019-05-14,8,57
2019-05-15,8,56
2019-05-16,8,58
2019-05-17,4,52
2019-05-18,12,63
2019-05-19,9,45
2019-05-20,9,64
2019-05-21,8,51
2019-05-22,11,50
2019-05-23,13,60
2019-05-24,17,61
2019-05-25,8,61
2019-05-26,5,52
2019-05-27,6,60
2019-05-28,2,57
2019-05-29,5,53
2019-05-30,6,52
2019-05-31,6,57
2019-06-01,11,58
2019-06-02,12,54
2019-06-03,6,54
2019-06-04,6,50
2019-06-05,5,43
2019-06-06,3,52
2019-06-07,1,50
2019-06-08,3,55
2019-06-09,4,54
2019-06-10,6,54
2019-06-11,6,52
2019-06-12,10,50
2019-06-13,12,61
2019-06-14,13,67
2019-06-15,3,50
2019-06-16,6,46
2019-06-17,7,38
2019-06-18,5,48
2019-06-19,8,49
2019-06-20,7,42
2019-06-21,13,39
2019-06-22,12,51
2019-06-23,9,42
2019-06-24,6,55
2019-06-25,10,55
2019-06-26,8,46
2019-06-27,4,59
2019-06-28,6,39
2019-06-29,6,36
2019-06-30,11,45
2019-07-01,15,40
2019-07-02,12,38
2019-07-03,8,49
2019-07-04,4,40
2019-07-05,3,49
2019-07-06,4,44
2019-07-07,3,34
2019-07-08,4,50
2019-07-09,8,47
2019-07-10,8,43
2019-07-11,9,51
2019-07-12,5,46
2019-07-13,8,44
2019-07-14,12,48
2019-07-15,11,44
2019-07-16,4,49
2019-07-17,6,51
2019-07-18,2,41
2019-07-19,2,45
2019-07-20,4,51
2019-07-21,4,39
2019-07-22,6,45
2019-07-23,3,50
2019-07-24,2,39
2019-07-25,4,52
2019-07-26,5,37
2019-07-27,10,44
2019-07-28,7,33
2019-07-29,4,41
2019-07-30,10,42
2019-07-31,4,45
2019-08-01,2,43
2019-08-02,7,48
2019-08-03,5,41
2019-08-04,8,36
2019-08-05,8,48
2019-08-06,16,39
2019-08-07,11,40
2019-08-08,9,41
2019-08-09,6,39
2019-08-10,8,37
2019-08-11,8,36
2019-08-12,4,47
2019-08-13,4,52
2019-08-14,2,35
2019-08-15,1,38
2019-08-16,3,39
2019-08-17,4,30
2019-08-18,4,30
2019-08-19,6,49
2019-08-20,7,38
2019-08-21,3,40
2019-08-22,2,40
2019-08-23,2,40
2019-08-24,4,51
2019-08-25,5,38
2019-08-26,7,50
2019-08-27,7,46
2019-08-28,4,43
2019-08-29,6,45
2019-08-30,13,36
2019-08-31,7,30
2019-09-01,7,38
2019-09-02,8,42
2019-09-03,3,43
2019-09-04,2,40
2019-09-05,2,41
2019-09-06,4,29
2019-09-07,8,47
2019-09-08,6,32
2019-09-09,4,41
2019-09-10,8,28
2019-09-11,7,41
2019-09-12,6,44
2019-09-13,7,45
2019-09-14,6,31
2019-09-15,11,46
2019-09-16,5,47
2019-09-17,8,35
2019-09-18,7,42
2019-09-19,5,45
2019-09-20,8,46
2019-09-21,9,46
2019-09-22,8,32
2019-09-23,3,48
2019-09-24,4,42
2019-09-25,6,31
2019-09-26,6,36
2019-09-27,3,37
2019-09-28,4,34
2019-09-29,2,42
2019-09-30,1,36
2019-10-01,2,27
2019-10-02,0,29
2019-10-03,2,37
2019-10-04,2,38
2019-10-05,2,25
2019-10-06,1,33
2019-10-07,2,41
2019-10-08,1,33
2019-10-09,1,35
2019-10-10,5,30
2019-10-11,5,31
2019-10-12,3,34
2019-10-13,3,29
2019-10-14,5,28
2019-10-15,5,33
2019-10-16,1,43
2019-10-17,2,38
2019-10-18,4,41
2019-10-19,9,45
2019-10-20,7,56
2019-10-21,3,48
2019-10-22,3,43
2019-10-23,7,49
2019-10-24,4,40
2019-10-25,3,49
2019-10-26,3,42
2019-10-27,0,44
2019-10-28,1,49
2019-10-29,4,47
2019-10-30,6,40
2019-10-31,3,50
2019-11-01,2,49
2019-11-02,6,40
2019-11-03,4,37
2019-11-04,2,42
2019-11-05,2,45
2019-11-06,2,44
2019-11-07,3,39
2019-11-08,4,47
2019-11-09,2,41
2019-11-10,5,38
2019-11-11,4,42
2019-11-12,1,41
2019-11-13,3,45
2019-11-14,4,40
2019-11-15,3,43
2019-11-16,8,45
2019-11-17,11,37
2019-11-18,5,39
2019-11-19,7,49
2019-11-20,6,36
2019-11-21,10,38
2019-11-22,10,31
2019-11-23,8,39
2019-11-24,8,36
2019-11-25,6,38
2019-11-26,14,38
2019-11-27,9,35
2019-11-28,15,37
2019-11-29,13,38
2019-11-30,5,41
2019-12-01,3,38
2019-12-02,2,36
2019-12-03,3,39
2019-12-04,4,36
2019-12-05,8,30
2019-12-06,20,35
2019-12-07,18,44
2019-12-08,15,41
2019-12-09,5,44
2019-12-10,6,47
2019-12-11,10,52
2019-12-12,8,42
2019-12-13,13,56
2019-12-14,16,49
2019-12-15,17,48
2019-12-16,6,58
2019-12-17,17,50
2019-12-18,12,51
2019-12-19,10,55
2019-12-20,5,59
2019-12-21,3,52
2019-12-22,2,45
2019-12-23,2,49
2019-12-24,3,48
2019-12-25,1,40
2019-12-26,3,41
2019-12-27,5,39
2019-12-28,0,40
2019-12-29,3,38
2019-12-30,3,39
2019-12-31,0,28
2020-01-01,4,35
2020-01-02,1,49
2020-01-03,3,40
2020-01-04,4,39
2020-01-05,1,41
2020-01-06,1,43
2020-01-07,0,38
2020-01-08,2,44
2020-01-09,3,48
2020-01-10,1,36
2020-01-11,5,34
2020-01-12,2,34
2020-01-13,5,43
2020-01-14,3,44
2020-01-15,3,47
2020-01-16,4,41
2020-01-17,4,44
2020-01-18,5,40
2020-01-19,2,33
2020-01-20,2,52
2020-01-21,2,39
2020-01-22,2,48
2020-01-23,0,40
2020-01-24,2,40
2020-01-25,7,30
2020-01-26,1,29
2020-01-27,3,38
2020-01-28,3,42
2020-01-29,13,44
2020-01-30,4,45
2020-01-31,4,41
2020-02-01,3,54
2020-02-02,5,27
2020-02-03,7,46
2020-02-04,7,41
2020-02-05,1,38
2020-02-06,1,40
2020-02-07,2,36
2020-02-08,5,9
2020-02-09,4,24
2020-02-10,7,41
2020-02-11,5,33
2020-02-12,5,41
2020-02-13,8,35
2020-02-14,4,36
2020-02-15,7,51
2020-02-16,2,114
2020-02-17,6,100
2020-02-18,5,95
2020-02-19,7,102
2020-02-20,8,84
2020-02-21,9,91
2020-02-22,13,84
2020-02-23,6,83
2020-02-24,8,103
2020-02-25,8,99
2020-02-26,10,98
2020-02-27,10,90
2020-02-28,11,83
2020-02-29,17,98
2020-03-01,8,86
2020-03-02,4,90
2020-03-03,9,85
2020-03-04,7,87
2020-03-05,10,89
2020-03-06,10,86
2020-03-07,15,76
2020-03-08,13,82
2020-03-09,4,92
2020-03-10,5,80
2020-03-11,5,98
2020-03-12,6,92
2020-03-13,1,87
2020-03-14,9,69
2020-03-15,5,80
2020-03-16,1,88
2020-03-17,8,89
2020-03-18,5,76
2020-03-19,4,86
2020-03-20,6,93
2020-03-21,6,89
2020-03-22,5,71
2020-03-23,6,84
2020-03-24,6,83
2020-03-25,6,80
2020-03-26,5,61
2020-03-27,7,78
2020-03-28,5,73
2020-03-29,5,65
2020-03-30,6,81
2020-03-31,3,77
2020-04-01,1,68
2020-04-02,3,76
2020-04-03,2,82
2020-04-04,3,59
2020-04-05,4,65
2020-04-06,4,65
2020-04-07,6,67
2020-04-08,4,62
2020-04-09,6,66
2020-04-10,3,65
2020-04-11,4,50
2020-04-12,6,63
2020-04-13,3,69
2020-04-14,0,64
2020-04-15,2,61
2020-04-16,7,65
2020-04-17,2,62
2020-04-18,3,64
2020-04-19,3,51
2020-04-20,5,68
2020-04-21,10,67
2020-04-22,10,73
2020-04-23,14,64
2020-04-24,7,73
2020-04-25,11,59
2020-04-26,7,58
2020-04-27,14,63
2020-04-28,2,74
2020-04-29,4,62
2020-04-30,9,67
2020-05-01,15,62
2020-05-02,27,63
2020-05-03,42,63
2020-05-04,65,69
2020-05-05,688,146
2020-05-06,1413,295
2020-05-07,1507,450
2020-05-08,1231,482
2020-05-09,1107,451
2020-05-10,1012,500
2020-05-11,1117,641
2020-05-12,1399,833
2020-05-13,1363,1023
2020-05-14,1369,1198
2020-05-15,1253,1357
2020-05-16,1172,1400
2020-05-17,1245,1510
2020-05-18,1442,1745
2020-05-19,1506,1935
2020-05-20,1513,2082
2020-05-21,1497,2221
2020-05-22,1536,2329
2020-05-23,1337,2163
2020-05-24,1238,2226
2020-05-25,1386,2549
2020-05-26,1410,2659
2020-05-27,1470,2917
2020-05-28,1478,3095
2020-05-29,1598,3064
2020-05-30,1433,2944
2020-05-31,1534,2830
2020-06-01,1792,2792
2020-06-02,1689,2648
2020-06-03,1715,2527
2020-06-04,1685,2463
2020-06-05,1620,2330
2020-06-06,1541,2052
2020-06-07,1368,1989
2020-06-08,1615,2184
2020-06-09,1564,2086
2020-06-10,1618,1990
2020-06-11,1616,1947
2020-06-12,1539,1831
2020-06-13,1350,1687
2020-06-14,1313,1777
2020-06-15,1472,1871
2020-06-16,1368,1767
2020-06-17,1386,1767
2020-06-18,1502,1665
2020-06-19,1415,1616
2020-06-20,1340,1520
2020-06-21,1234,1460
2020-06-22,1449,1612
2020-06-23,1297,1511
2020-06-24,1328,1492
2020-06-25,1321,1447
2020-06-26,1392,1483
2020-06-27,1193,1280
2020-06-28,992,1320
2020-06-29,1150,1356
2020-06-30,1286,1329
2020-07-01,1155,1314
2020-07-02,1104,1329
2020-07-03,1407,1251
2020-07-04,1122,1145
2020-07-05,1052,1096
2020-07-06,1195,1186
2020-07-07,1157,1235
2020-07-08,283,1187
2020-07-09,985,1139
2020-07-10,1206,1085
2020-07-11,1189,1035
2020-07-12,1175,1010
2020-07-13,1256,1151
2020-07-14,1221,1106
2020-07-15,1328,1095
2020-07-16,1284,1031
2020-07-17,1285,1027
2020-07-18,1113,952
2020-07-19,1047,958
2020-07-20,1197,1020
2020-07-21,1020,998
2020-07-22,1078,964
2020-07-23,654,956
2020-07-24,1016,970
2020-07-25,1005,897
2020-07-26,927,826
2020-07-27,1036,940
2020-07-28,1129,931
2020-07-29,1099,933
2020-07-30,1069,929
2020-07-31,1040,857
2020-08-01,939,794
2020-08-02,882,808
2020-08-03,1021,883
2020-08-04,1072,921
2020-08-05,1000,866
2020-08-06,914,854
2020-08-07,935,811
2020-08-08,866,748
2020-08-09,838,765
2020-08-10,987,821
2020-08-11,989,796
2020-08-12,968,844
2020-08-13,1069,822
2020-08-14,1042,776
2020-08-15,1020,742
2020-08-16,922,740
2020-08-17,1015,780
2020-08-18,1043,833
2020-08-19,1141,744
2020-08-20,1135,768
2020-08-21,1123,785
2020-08-22,1090,696
2020-08-23,1036,691
2020-08-24,1123,792
2020-08-25,1081,789
2020-08-26,1137,808
2020-08-27,1048,732
2020-08-28,1042,736
2020-08-29,946,692
2020-08-30,954,694
2020-08-31,1006,812
2020-09-01,999,772
2020-09-02,1026,738
2020-09-03,1010,733
2020-09-04,1085,718
2020-09-05,976,630
2020-09-06,875,682
2020-09-07,993,751
2020-09-08,993,726
2020-09-09,1072,747
2020-09-10,1031,695
2020-09-11,1107,691
2020-09-12,1066,613
2020-09-13,966,616
2020-09-14,950,748
2020-09-15,1006,719
2020-09-16,1041,669
2020-09-17,979,726
2020-09-18,1126,667
2020-09-19,918,657
2020-09-20,917,637
2020-09-21,914,708
2020-09-22,1011,647
2020-09-23,998,676
2020-09-24,943,613
2020-09-25,1117,612
2020-09-26,1016,559
2020-09-27,909,571
2020-09-28,881,600
2020-09-29,927,595
2020-09-30,998,588
2020-10-01,1016,570
2020-10-02,1035,599
2020-10-03,950,515
2020-10-04,871,514
2020-10-05,942,537
2020-10-06,965,557
2020-10-07,922,510
2020-10-08,958,518
2020-10-09,988,515
2020-10-10,950,439
2020-10-11,846,444
2020-10-12,822,519
2020-10-13,854,518
2020-10-14,939,513
2020-10-15,972,484
2020-10-16,940,474
2020-10-17,971,451
2020-10-18,823,439
2020-10-19,701,513
2020-10-20,767,475
2020-10-21,812,468
2020-10-22,802,482
2020-10-23,835,468
2020-10-24,756,428
2020-10-25,750,430
2020-10-26,712,492
2020-10-27,735,480
2020-10-28,742,472
2020-10-29,720,491
2020-10-30,771,433
2020-10-31,754,423
2020-11-01,708,403
2020-11-02,763,451
2020-11-03,786,451
2020-11-04,946,455
2020-11-05,973,472
2020-11-06,1003,436
2020-11-07,936,408
2020-11-08,765,414
2020-11-09,843,485
2020-11-10,942,437
2020-11-11,921,438
2020-11-12,906,442
2020-11-13,1028,429
2020-11-14,916,370
2020-11-15,728,403
2020-11-16,781,447
2020-11-17,725,437
2020-11-18,724,401
2020-11-19,1114,442
2020-11-20,1136,429
2020-11-21,996,367
2020-11-22,878,353
2020-11-23,1013,408
2020-11-24,976,375
2020-11-25,1059,394
2020-11-26,977,376
2020-11-27,932,355
2020-11-28,960,358
2020-11-29,843,315
2020-11-30,930,392
2020-12-01,943,365
2020-12-02,1008,383
2020-12-03,1024,369
2020-12-04,985,395
2020-12-05,826,315
2020-12-06,799,322
2020-12-07,838,357
2020-12-08,877,352
2020-12-09,806,328
2020-12-10,849,333
2020-12-11,842,344
2020-12-12,785,317
2020-12-13,772,312
2020-12-14,803,341
2020-12-15,824,333
2020-12-16,895,332
2020-12-17,903,331
2020-12-18,786,306
2020-12-19,670,288
2020-12-20,591,282
2020-12-21,676,285
2020-12-22,640,304
2020-12-23,716,300
2020-12-24,583,256
2020-12-25,668,248
2020-12-26,618,244
2020-12-27,648,233
2020-12-28,645,275
2020-12-29,651,256
2020-12-30,632,268
2020-12-31,651,241
2021-01-01,591,220
2021-01-02,612,252
2021-01-03,645,241
2021-01-04,693,278
2021-01-05,761,286
2021-01-06,812,302
2021-01-07,770,272
2021-01-08,812,280
2021-01-09,694,243
2021-01-10,637,245
2021-01-11,792,281
2021-01-12,923,278
2021-01-13,889,288
2021-01-14,849,274
2021-01-15,810,276
2021-01-16,672,208
2021-01-17,609,222
2021-01-18,622,276
2021-01-19,739,297
2021-01-20,728,266
2021-01-21,784,258
2021-01-22,811,278
2021-01-23,738,210
2021-01-24,626,230
2021-01-25,708,282
2021-01-26,771,261
2021-01-27,778,241
2021-01-28,730,261
2021-01-29,804,244
2021-01-30,933,202
2021-01-31,629,219
2021-02-01,674,257
2021-02-02,670,241
2021-02-03,746,248
2021-02-04,713,238
2021-02-05,737,226
2021-02-06,621,210
2021-02-07,675,214
2021-02-08,800,818
2021-02-09,793,1903
2021-02-10,838,1860
2021-02-11,870,1814
2021-02-12,849,1854
2021-02-13,643,1843
2021-02-14,539,2196
2021-02-15,641,4072
2021-02-16,654,4013
2021-02-17,718,4063
2021-02-18,803,4120
2021-02-19,896,4141
2021-02-20,725,3693
2021-02-21,656,3743
2021-02-22,822,3811
2021-02-23,800,4088
2021-02-24,789,3985
2021-02-25,753,4275
2021-02-26,839,4148
2021-02-27,661,3959
2021-02-28,647,5097
2021-03-01,670,5822
2021-03-02,829,5785
2021-03-03,810,5650
2021-03-04,738,5695
2021-03-05,756,5512
2021-03-06,669,5093
2021-03-07,605,4974
2021-03-08,710,4434
2021-03-09,676,4220
2021-03-10,672,4560
2021-03-11,768,4024
2021-03-12,764,4199
2021-03-13,682,3815
2021-03-14,589,3541
2021-03-15,685,4185
2021-03-16,569,4844
2021-03-17,670,4052
2021-03-18,678,3908
2021-03-19,643,3985
2021-03-20,663,3693
2021-03-21,630,3091
2021-03-22,715,3818
2021-03-23,669,3536
2021-03-24,740,3967
2021-03-25,778,4615
2021-03-26,785,4059
2021-03-27,666,3537
2021-03-28,566,3478
2021-03-29,686,3986
2021-03-30,690,4097
2021-03-31,701,3498
2021-04-01,690,4067
2021-04-02,629,3485
2021-04-03,586,2943
2021-04-04,569,3627
2021-04-05,599,3676
2021-04-06,691,4054
2021-04-07,687,4064
2021-04-08,672,4532
2021-04-09,752,4075
2021-04-10,620,3660
2021-04-11,579,3867
2021-04-12,702,3695
2021-04-13,625,4125
2021-04-14,675,4566
2021-04-15,707,4117
2021-04-16,717,6343
2021-04-17,563,5521
2021-04-18,563,5666
2021-04-19,652,6438
2021-04-20,666,6375
2021-04-21,733,6307
2021-04-22,745,6027
2021-04-23,603,6214
2021-04-24,619,5321
2021-04-25,587,5704
2021-04-26,678,6527
2021-04-27,641,6210
2021-04-28,729,6353
2021-04-29,1151,6399
2021-04-30,987,6262
2021-05-01,832,5492
2021-05-02,657,5661
2021-05-03,782,6557
2021-05-04,832,6639
2021-05-05,774,6647
2021-05-06,811,6396
2021-05-07,862,6670
2021-05-08,797,5881
2021-05-09,685,5841
2021-05-10,937,6690
2021-05-11,886,6549
2021-05-12,889,6492
2021-05-13,864,6192
2021-05-14,926,6343
2021-05-15,742,5638
2021-05-16,697,5760
2021-05-17,848,6735
2021-05-18,855,6595
2021-05-19,797,6475
2021-05-20,857,6594
2021-05-21,856,6414
2021-05-22,753,5791
2021-05-23,639,5822
2021-05-24,748,6681
2021-05-25,789,6654
2021-05-26,754,6528
2021-05-27,703,6574
2021-05-28,798,6318
2021-05-29,680,5695
2021-05-30,652,5671
2021-05-31,744,6535
2021-06-01,907,6253
2021-06-02,840,6424
2021-06-03,768,6254
2021-06-04,766,6112
2021-06-05,397,3416
2021-06-06,618,5715
2021-06-07,733,6265
2021-06-08,748,6394
2021-06-09,735,6248
2021-06-10,712,6199
2021-06-11,727,6160
2021-06-12,647,5665
2021-06-13,632,5689
2021-06-14,694,6439
2021-06-15,810,6473
2021-06-16,730,6314
2021-06-17,747,6271
2021-06-18,734,6115
2021-06-19,636,5465
2021-06-20,653,5556
2021-06-21,717,6216
2021-06-22,699,6232
2021-06-23,681,6063
2021-06-24,729,6084
2021-06-25,804,5954
2021-06-26,710,5362
2021-06-27,692,5434
2021-06-28,629,6073
2021-06-29,645,5999
2021-06-30,746,6030
2021-07-01,744,6076
2021-07-02,646,5792
2021-07-03,617,5384
2021-07-04,582,5283
2021-07-05,613,5804
2021-07-06,631,5851
2021-07-07,619,5781
2021-07-08,598,5677
2021-07-09,572,5596
2021-07-10,575,5125
2021-07-11,549,5275
2021-07-12,600,5634
2021-07-13,634,5714
2021-07-14,585,5583
2021-07-15,649,5592
2021-07-16,650,5507
2021-07-17,495,5043
2021-07-18,261,142
2021-07-19,26,1874
2021-07-20,441,5355
2021-07-21,542,5267
2021-07-22,593,5237
2021-07-23,489,5234
2021-07-24,472,4904
2021-07-25,462,5075
2021-07-26,523,5493
2021-07-27,484,5525
2021-07-28,483,5408
2021-07-29,479,5515
2021-07-30,442,5298
2021-07-31,453,5004
2021-08-01,445,5096
2021-08-02,505,5553
2021-08-03,509,5492
2021-08-04,507,5523
2021-08-05,520,5513
2021-08-06,483,5495
2021-08-07,489,5160
2021-08-08,424,5158
2021-08-09,544,5582
2021-08-10,465,5535
2021-08-11,517,5584
2021-08-12,402,4828
2021-08-13,455,5552
2021-08-14,498,5165
2021-08-15,446,5107
2021-08-16,522,5703
2021-08-17,484,5826
2021-08-18,555,5826
2021-08-19,522,5770
2021-08-20,548,5704
2021-08-21,469,5259
2021-08-22,480,5298
2021-08-23,559,5947
2021-08-24,638,5885
2021-08-25,589,5974
2021-08-26,578,5928
2021-08-27,532,5810
2021-08-28,537,5447
2021-08-29,467,5516
2021-08-30,523,6071
2021-08-31,520,5975
2021-09-01,493,6001
2021-09-02,489,5884
2021-09-03,496,5891
2021-09-04,518,5362
2021-09-05,463,5458
2021-09-06,487,5856
2021-09-07,523,5898
2021-09-08,480,5960
2021-09-09,522,6037
2021-09-10,554,5969
2021-09-11,561,5533
2021-09-12,497,5620
2021-09-13,507,6201
2021-09-14,494,6089
2021-09-15,529,6167
2021-09-16,610,6205
2021-09-17,648,6062
2021-09-18,532,5602
2021-09-19,582,5641
2021-09-20,542,6335
2021-09-21,546,6270
2021-09-22,547,6201
2021-09-23,523,6183
2021-09-24,558,6048
2021-09-25,582,5610
2021-09-26,520,5613
2021-09-27,549,6397
2021-09-28,536,6179
2021-09-29,495,6011
2021-09-30,460,5748
2021-10-01,523,5520
2021-10-02,627,5142
2021-10-03,561,5048
2021-10-04,503,5724
2021-10-05,516,5541
2021-10-06,497,5450
2021-10-07,490,5424
2021-10-08,554,5341
2021-10-09,530,4756
2021-10-10,468,4842
2021-10-11,468,5372
2021-10-12,339,5399
2021-10-13,0,5252
2021-10-14,0,5086
2021-10-15,18,5045
2021-10-16,459,4710
2021-10-17,482,4860
2021-10-18,335,5477
2021-10-19,0,5296
2021-10-20,119,5244
2021-10-21,547,5308
2021-10-22,512,5357
2021-10-23,275,4909
2021-10-24,609,5063
2021-10-25,585,5696
2021-10-26,566,5581
2021-10-27,565,5538
2021-10-28,664,5636
2021-10-29,1233,5559
2021-10-30,1462,5418
2021-10-31,1307,5471
2021-11-01,592,6055
2021-11-02,615,6122
2021-11-03,562,6066
2021-11-04,550,5907
2021-11-05,626,5963
2021-11-06,590,5498
2021-11-07,538,5540
2021-11-08,383,6270
2021-11-09,428,6096
2021-11-10,557,6196
2021-11-11,586,5924
2021-11-12,574,6115
2021-11-13,524,5498
2021-11-14,495,5463
2021-11-15,472,6227
2021-11-16,513,6069
2021-11-17,501,6085
2021-11-18,515,6119
2021-11-19,556,6087
2021-11-20,540,5468
2021-11-21,97,5318
2021-11-22,0,5785
2021-11-23,444,5818
2021-11-24,624,5642
2021-11-25,586,5699
2021-11-26,646,5835
2021-11-27,596,5245
2021-11-28,566,5389
2021-11-29,551,6253
2021-11-30,513,6137
2021-12-01,543,6130
2021-12-02,529,6083
2021-12-03,610,6051
2021-12-04,625,5448
2021-12-05,574,5537
2021-12-06,561,6215
2021-12-07,543,6175
2021-12-08,536,6085
2021-12-09,600,6102
2021-12-10,666,6055
2021-12-11,684,5578
2021-12-12,547,5529
2021-12-13,506,6330
2021-12-14,569,6188
2021-12-15,560,6255
2021-12-16,596,6120
2021-12-17,648,5946
2021-12-18,551,5590
2021-12-19,479,5400
2021-12-20,530,6029
2021-12-21,534,5851
2021-12-22,548,5742
2021-12-23,505,5586
2021-12-24,448,5337
2021-12-25,506,5088
2021-12-26,494,5219
2021-12-27,467,5537
2021-12-28,459,5496
2021-12-29,506,5529
2021-12-30,473,5508
2021-12-31,516,5213
2022-01-01,441,5070
2022-01-02,456,5312
2022-01-03,495,5918
2022-01-04,498,5840
2022-01-05,530,5934
2022-01-06,477,5792
2022-01-07,543,5870
2022-01-08,493,5667
2022-01-09,444,314
2022-01-10,659,0
2022-01-11,620,6545
2022-01-12,609,6135
2022-01-13,600,6127
2022-01-14,679,6045
2022-01-15,614,5530
2022-01-16,515,5333
2022-01-17,536,6061
2022-01-18,507,6032
2022-01-19,553,6078
2022-01-20,582,6045
2022-01-21,627,5947
2022-01-22,577,5413
2022-01-23,547,5402
2022-01-24,518,6202
2022-01-25,590,6061
2022-01-26,584,6002
2022-01-27,611,5958
2022-01-28,595,5859
2022-01-29,549,5289
2022-01-30,531,5287
2022-01-31,609,5971
2022-02-01,586,5889
2022-02-02,624,5887
2022-02-03,642,5865
2022-02-04,657,5834
2022-02-05,591,5395
2022-02-06,536,5303
2022-02-07,531,6375
2022-02-08,513,6287
2022-02-09,582,6218
2022-02-10,542,6165
2022-02-11,623,6116
2022-02-12,650,5357
2022-02-13,514,5417
2022-02-14,511,6140
2022-02-15,508,6071
2022-02-16,514,6150
2022-02-17,522,5952
2022-02-18,570,5925
2022-02-19,608,5332
2022-02-20,547,5332
2022-02-21,470,5820
2022-02-22,499,5957
2022-02-23,573,5798
2022-02-24,554,5821
2022-02-25,534,5726
2022-02-26,585,5161
2022-02-27,499,5190
2022-02-28,530,5948
2022-03-01,508,5801
2022-03-02,588,5804
2022-03-03,548,5886
2022-03-04,557,5792
2022-03-05,620,5293
2022-03-06,570,5307
2022-03-07,490,5905
2022-03-08,512,5942
2022-03-09,514,5980
2022-03-10,512,5867
2022-03-11,535,5791
2022-03-12,611,5288
2022-03-13,503,5242
2022-03-14,482,5894
2022-03-15,461,5842
2022-03-16,434,5878
2022-03-17,473,5755
2022-03-18,515,5716
2022-03-19,521,5168
2022-03-20,453,5257
2022-03-21,452,5865
2022-03-22,434,5734
2022-03-23,427,5927
2022-03-24,507,5913
2022-03-25,514,5776
2022-03-26,516,5079
2022-03-27,432,5090
2022-03-28,442,5904
2022-03-29,486,5899
2022-03-30,494,5917
2022-03-31,510,6049
2022-04-01,506,5842
2022-04-02,516,5248
2022-04-03,483,5231
2022-04-04,499,5991
2022-04-05,346,4463
2022-04-06,0,0
2022-04-07,163,2933
2022-04-08,570,5703
2022-04-09,539,5110
2022-04-10,508,5186
2022-04-11,465,5727
2022-04-12,473,5758
2022-04-13,501,5715
2022-04-14,513,5411
2022-04-15,466,5080
2022-04-16,460,4947
2022-04-17,402,4952
2022-04-18,375,5390
2022-04-19,442,5745
2022-04-20,447,5685
2022-04-21,440,5587
2022-04-22,554,5577
2022-04-23,506,5043
2022-04-24,452,5126
2022-04-25,393,5875
2022-04-26,412,5663
2022-04-27,470,5687
2022-04-28,477,5742
2022-04-29,463,5640
2022-04-30,494,4951
2022-05-01,470,4950
2022-05-02,428,5542
2022-05-03,443,5672
2022-05-04,587,5878
2022-05-05,465,5538
2022-05-06,540,5768
2022-05-07,532,5071
2022-05-08,474,5109
2022-05-09,484,6006
2022-05-10,432,5853
2022-05-11,455,6173
2022-05-12,469,5948
2022-05-13,500,5957
2022-05-14,485,5127
2022-05-15,432,5151
2022-05-16,162,2198
2022-05-17,4,210
2022-05-18,402,6252
2022-05-19,500,5698
2022-05-20,515,5776
2022-05-21,528,5084
2022-05-22,434,5246
2022-05-23,421,5926
2022-05-24,487,5968
2022-05-25,499,5895
2022-05-26,461,5679
2022-05-27,498,5533
2022-05-28,470,5039
2022-05-29,407,5005
2022-05-30,402,5796
2022-05-31,452,5746
2022-06-01,0,0
2022-06-02,74,1546
2022-06-03,478,5488
2022-06-04,469,4810
2022-06-05,428,4960
2022-06-06,410,5489
2022-06-07,440,5711
2022-06-08,463,5635
2022-06-09,417,5542
2022-06-10,421,5432
2022-06-11,378,4879
2022-06-12,329,4861
2022-06-13,422,5638
2022-06-14,409,5583
2022-06-15,411,5258
2022-06-16,334,4236
2022-06-17,0,0