Date,Installs,Update checks
2017-12-17,9,2
2017-12-18,136,23
2017-12-19,152,68
2017-12-20,190,121
2017-12-21,134,165
2017-12-22,93,189
2017-12-23,60,182
2017-12-24,63,175
2017-12-25,44,225
2017-12-26,64,244
2017-12-27,56,233
2017-12-28,56,239
2017-12-29,48,257
2017-12-30,48,218
2017-12-31,36,234
2018-01-01,52,235
2018-01-02,152,329
2018-01-03,116,331
2018-01-04,119,376
2018-01-05,105,381
2018-01-06,99,360
2018-01-07,73,377
2018-01-08,47,448
2018-01-09,34,429
2018-01-10,24,401
2018-01-11,27,410
2018-01-12,14,385
2018-01-13,30,339
2018-01-14,28,337
2018-01-15,11,404
2018-01-16,12,374
2018-01-17,20,370
2018-01-18,21,374
2018-01-19,24,380
2018-01-20,24,346
2018-01-21,23,340
2018-01-22,17,398
2018-01-23,12,392
2018-01-24,16,376
2018-01-25,16,368
2018-01-26,12,318
2018-01-27,12,321
2018-01-28,20,300
2018-01-29,16,360
2018-01-30,13,334
2018-01-31,16,345
2018-02-01,8,336
2018-02-02,13,320
2018-02-03,12,316
2018-02-04,9,286
2018-02-05,7,332
2018-02-06,2,307
2018-02-07,3,293
2018-02-08,9,286
2018-02-09,16,302
2018-02-10,9,256
2018-02-11,5,293
2018-02-12,4,258
2018-02-13,4,249
2018-02-14,6,228
2018-02-15,12,216
2018-02-16,3,187
2018-02-17,11,199
2018-02-18,5,186
2018-02-19,3,216
2018-02-20,4,207
2018-02-21,4,223
2018-02-22,11,287
2018-02-23,99,279
2018-02-24,119,310
2018-02-25,84,301
2018-02-26,34,394
2018-02-27,40,387
2018-02-28,39,397
2018-03-01,28,375
2018-03-02,38,381
2018-03-03,37,374
2018-03-04,46,360
2018-03-05,23,438
2018-03-06,8,423
2018-03-07,11,418
2018-03-08,6,393
2018-03-09,11,397
2018-03-10,4,382
2018-03-11,6,352
2018-03-12,2,391
2018-03-13,5,363
2018-03-14,1,383
2018-03-15,1,358
2018-03-16,2,356
2018-03-17,3,363
2018-03-18,0,338
2018-03-19,2,392
2018-03-20,16,385
2018-03-21,7,371
2018-03-22,17,358
2018-03-23,6,370
2018-03-24,50,323
2018-03-25,5,335
2018-03-26,1,397
2018-03-27,0,356
2018-03-28,0,342
2018-03-29,4,360
2018-03-30,4,363
2018-03-31,3,285
2018-04-01,3,281
2018-04-02,4,364
2018-04-03,11,339
2018-04-04,4,331
2018-04-05,8,269
2018-04-06,3,263
2018-04-07,3,295
2018-04-08,0,335
2018-04-09,2,349
2018-04-10,1,340
2018-04-11,5,335
2018-04-12,3,314
2018-04-13,4,329
2018-04-14,4,283
2018-04-15,51,305
2018-04-16,3,350
2018-04-17,5,321
2018-04-18,2,321
2018-04-19,2,313
2018-04-20,6,326
2018-04-21,49,306
2018-04-22,2,288
2018-04-23,2,340
2018-04-24,4,316
2018-04-25,80,330
2018-04-26,2,339
2018-04-27,3,321
2018-04-28,2,310
2018-04-29,3,266
2018-04-30,3,249
2018-05-01,5,246
2018-05-02,2,344
2018-05-03,4,318
2018-05-04,49,340
2018-05-05,1,304
2018-05-06,2,270
2018-05-07,1,350
2018-05-08,0,343
2018-05-09,2,309
2018-05-10,4,329
2018-05-11,0,315
2018-05-12,1,278
2018-05-13,3,252
2018-05-14,0,330
2018-05-15,1,306
2018-05-16,1,326
2018-05-17,1,320
2018-05-18,1,290
2018-05-19,6,205
2018-05-20,5,290
2018-05-21,4,319
2018-05-22,2,308
2018-05-23,0,303
2018-05-24,2,292
2018-05-25,1,305
2018-05-26,4,255
2018-05-27,2,269
2018-05-28,4,320
2018-05-29,2,281
2018-05-30,3,303
2018-05-31,3,297
2018-06-01,1,301
2018-06-02,4,236
2018-06-03,58,231
2018-06-04,34,303
2018-06-05,30,290
2018-06-06,22,303
2018-06-07,17,315
2018-06-08,17,286
2018-06-09,16,240
2018-06-10,57,255
2018-06-11,21,332
2018-06-12,18,332
2018-06-13,11,311
2018-06-14,10,339
2018-06-15,8,315
2018-06-16,36,266
2018-06-17,15,251
2018-06-18,13,265
2018-06-19,4,336
2018-06-20,3,151
2018-06-21,5,149
2018-06-22,4,352
2018-06-23,2,256
2018-06-24,2,267
2018-06-25,5,323
2018-06-26,7,299
2018-06-27,5,289
2018-06-28,2,305
2018-06-29,10,300
2018-06-30,6,265
2018-07-01,3,265
2018-07-02,3,293
2018-07-03,4,298
2018-07-04,1,283
2018-07-05,2,303
2018-07-06,1,282
2018-07-07,3,237
2018-07-08,1,259
2018-07-09,3,309
2018-07-10,0,292
2018-07-11,0,277
2018-07-12,3,270
2018-07-13,3,313
2018-07-14,29,244
2018-07-15,16,254
2018-07-16,8,278
2018-07-17,4,265
2018-07-18,0,278
2018-07-19,3,284
2018-07-20,5,266
2018-07-21,3,222
2018-07-22,2,225
2018-07-23,0,261
2018-07-24,1,254
2018-07-25,1,233
2018-07-26,2,239
2018-07-27,54,248
2018-07-28,27,229
2018-07-29,14,226
2018-07-30,4,279
2018-07-31,3,267
2018-08-01,1,266
2018-08-02,4,275
2018-08-03,4,250
2018-08-04,8,219
2018-08-05,4,226
2018-08-06,2,266
2018-08-07,2,247
2018-08-08,4,261
2018-08-09,1,240
2018-08-10,2,265
2018-08-11,1,225
2018-08-12,2,228
2018-08-13,1,242
2018-08-14,0,267
2018-08-15,0,260
2018-08-16,3,253
2018-08-17,2,242
2018-08-18,1,209
2018-08-19,4,221
2018-08-20,2,259
2018-08-21,2,236
2018-08-22,0,237
2018-08-23,0,233
2018-08-24,1,223
2018-08-25,0,191
2018-08-26,0,199
2018-08-27,3,231
2018-08-28,0,235
2018-08-29,3,237
2018-08-30,2,223
2018-08-31,1,235
2018-09-01,2,207
2018-09-02,1,182
2018-09-03,0,247
2018-09-04,0,234
2018-09-05,0,233
2018-09-06,0,217
2018-09-07,2,224
2018-09-08,2,191
2018-09-09,3,192
2018-09-10,2,221
2018-09-11,1,225
2018-09-12,2,205
2018-09-13,2,222
2018-09-14,3,221
2018-09-15,2,190
2018-09-16,0,178
2018-09-17,0,239
2018-09-18,3,217
2018-09-19,33,210
2018-09-20,33,218
2018-09-21,12,200
2018-09-22,1,179
2018-09-23,1,174
2018-09-24,0,167
2018-09-25,0,248
2018-09-26,1,230
2018-09-27,1,221
2018-09-28,3,221
2018-09-29,0,188
2018-09-30,2,185
2018-10-01,4,140
2018-10-02,1,149
2018-10-03,0,124
2018-10-04,0,142
2018-10-05,0,142
2018-10-06,2,158
2018-10-07,1,179
2018-10-08,1,229
2018-10-09,2,200
2018-10-10,2,219
2018-10-11,1,202
2018-10-12,0,199
2018-10-13,3,171
2018-10-14,1,174
2018-10-15,2,215
2018-10-16,0,193
2018-10-17,0,189
2018-10-18,1,194
2018-10-19,37,222
2018-10-20,6,165
2018-10-21,0,178
2018-10-22,0,220
2018-10-23,2,211
2018-10-24,2,195
2018-10-25,0,213
2018-10-26,0,192
2018-10-27,1,166
2018-10-28,1,174
2018-10-29,5,202
2018-10-30,1,224
2018-10-31,0,213
2018-11-01,0,189
2018-11-02,0,211
2018-11-03,1,166
2018-11-04,1,173
2018-11-05,1,234
2018-11-06,1,199
2018-11-07,0,217
2018-11-08,2,205
2018-11-09,0,192
2018-11-10,1,165
2018-11-11,3,173
2018-11-12,2,197
2018-11-13,1,194
2018-11-14,0,219
2018-11-15,0,190
2018-11-16,0,204
2018-11-17,2,162
2018-11-18,0,168
2018-11-19,0,190
2018-11-20,1,199
2018-11-21,1,188
2018-11-22,1,189
2018-11-23,0,187
2018-11-24,1,162
2018-11-25,0,159
2018-11-26,1,197
2018-11-27,1,174
2018-11-28,1,189
2018-11-29,1,164
2018-11-30,3,186
2018-12-01,3,153
2018-12-02,2,153
2018-12-03,0,194
2018-12-04,1,183
2018-12-05,1,181
2018-12-06,0,165
2018-12-07,0,165
2018-12-08,1,144
2018-12-09,1,139
2018-12-10,1,193
2018-12-11,1,177
2018-12-12,1,174
2018-12-13,1,174
2018-12-14,0,167
2018-12-15,0,140
2018-12-16,0,143
2018-12-17,1,180
2018-12-18,2,154
2018-12-19,0,173
2018-12-20,2,167
2018-12-21,1,155
2018-12-22,0,122
2018-12-23,0,124
2018-12-24,1,175
2018-12-25,0,161
2018-12-26,2,150
2018-12-27,0,152
2018-12-28,0,146
2018-12-29,0,141
2018-12-30,0,114
2018-12-31,0,99
2019-01-01,1,112
2019-01-02,0,155
2019-01-03,0,149
2019-01-04,0,144
2019-01-05,0,123
2019-01-06,0,132
2019-01-07,0,167
2019-01-08,0,149
2019-01-09,0,140
2019-01-10,3,152
2019-01-11,1,132
2019-01-12,1,126
2019-01-13,1,115
2019-01-14,1,155
2019-01-15,0,132
2019-01-16,0,151
2019-01-17,0,133
2019-01-18,0,128
2019-01-19,0,115
2019-01-20,2,121
2019-01-21,1,135
2019-01-22,1,141
2019-01-23,0,111
2019-01-24,0,132
2019-01-25,0,130
2019-01-26,1,111
2019-01-27,1,103
2019-01-28,0,132
2019-01-29,1,119
2019-01-30,2,115
2019-01-31,1,114
2019-02-01,0,96
2019-02-02,0,88
2019-02-03,0,72
2019-02-04,0,60
2019-02-05,0,61
2019-02-06,1,52
2019-02-07,2,62
2019-02-08,0,59
2019-02-09,0,78
2019-02-10,1,87
2019-02-11,0,108
2019-02-12,0,122
2019-02-13,0,114
2019-02-14,2,108
2019-02-15,1,128
2019-02-16,0,102
2019-02-17,0,89
2019-02-18,0,136
2019-02-19,0,113
2019-02-20,2,118
2019-02-21,0,114
2019-02-22,0,117
2019-02-23,1,89
2019-02-24,0,92
2019-02-25,0,138
2019-02-26,1,127
2019-02-27,0,118
2019-02-28,0,122
2019-03-01,0,111
2019-03-02,0,90
2019-03-03,1,106
2019-03-04,0,123
2019-03-05,0,138
2019-03-06,1,121
2019-03-07,0,114
2019-03-08,0,120
2019-03-09,0,89
2019-03-10,1,100
2019-03-11,0,126
2019-03-12,0,114
2019-03-13,1,101
2019-03-14,0,118
2019-03-15,0,110
2019-03-16,0,107
2019-03-17,0,94
2019-03-18,0,116
2019-03-19,0,117
2019-03-20,1,118
2019-03-21,1,116
2019-03-22,2,96
2019-03-23,0,86
2019-03-24,0,90
2019-03-25,0,118
2019-03-26,1,114
2019-03-27,0,107
2019-03-28,0,119
2019-03-29,1,112
2019-03-30,0,77
2019-03-31,0,87
2019-04-01,1,112
2019-04-02,0,106
2019-04-03,0,106
2019-04-04,1,108
2019-04-05,0,58
2019-04-06,1,70
2019-04-07,0,94
2019-04-08,0,124
2019-04-09,1,118
2019-04-10,1,107
2019-04-11,0,96
2019-04-12,0,97
2019-04-13,0,76
2019-04-14,0,98
2019-04-15,2,115
2019-04-16,0,119
2019-04-17,0,102
2019-04-18,0,108
2019-04-19,0,111
2019-04-20,0,77
2019-04-21,0,73
2019-04-22,0,100
2019-04-23,0,123
2019-04-24,2,99
2019-04-25,4,102
2019-04-26,0,88
2019-04-27,1,80
2019-04-28,2,115
2019-04-29,1,107
2019-04-30,0,100
2019-05-01,0,73
2019-05-02,0,71
2019-05-03,0,66
2019-05-04,0,76
2019-05-05,1,125
2019-05-06,1,107
2019-05-07,0,111
2019-05-08,1,101
2019-05-09,0,103
2019-05-10,0,95
2019-05-11,1,79
2019-05-12,0,82
2019-05-13,2,110
2019-05-14,0,107
2019-05-15,2,103
2019-05-16,1,108
2019-05-17,0,92
2019-05-18,0,78
2019-05-19,4,80
2019-05-20,3,89
2019-05-21,0,102
2019-05-22,2,95
2019-05-23,0,102
2019-05-24,0,109
2019-05-25,0,65
2019-05-26,0,77
2019-05-27,0,112
2019-05-28,1,104
2019-05-29,1,100
2019-05-30,0,108
2019-05-31,0,87
2019-06-01,1,80
2019-06-02,0,77
2019-06-03,0,103
2019-06-04,1,104
2019-06-05,0,100
2019-06-06,2,85
2019-06-07,0,70
2019-06-08,0,71
2019-06-09,0,66
2019-06-10,1,105
2019-06-11,0,107
2019-06-12,0,97
2019-06-13,0,94
2019-06-14,0,97
2019-06-15,0,84
2019-06-16,1,61
2019-06-17,0,101
2019-06-18,0,97
2019-06-19,0,80
2019-06-20,0,92
2019-06-21,1,81
2019-06-22,0,66
2019-06-23,1,54
2019-06-24,0,86
2019-06-25,2,80
2019-06-26,3,68
2019-06-27,0,81
2019-06-28,0,77
2019-06-29,1,55
2019-06-30,0,56
2019-07-01,0,88
2019-07-02,0,79
2019-07-03,0,85
2019-07-04,0,84
2019-07-05,0,75
2019-07-06,2,56
2019-07-07,1,59
2019-07-08,1,92
2019-07-09,2,80
2019-07-10,2,74
2019-07-11,0,72
2019-07-12,1,72
2019-07-13,0,47
2019-07-14,1,70
2019-07-15,0,75
2019-07-16,1,75
2019-07-17,1,65
2019-07-18,0,66
2019-07-19,0,76
2019-07-20,0,56
2019-07-21,1,48
2019-07-22,3,74
2019-07-23,0,75
2019-07-24,1,61
2019-07-25,0,69
2019-07-26,0,66
2019-07-27,2,57
2019-07-28,1,62
2019-07-29,0,67
2019-07-30,1,76
2019-07-31,0,67
2019-08-01,0,60
2019-08-02,1,56
2019-08-03,2,51
2019-08-04,0,57
2019-08-05,0,61
2019-08-06,1,73
2019-08-07,1,54
2019-08-08,0,66
2019-08-09,1,70
2019-08-10,2,47
2019-08-11,1,49
2019-08-12,1,69
2019-08-13,0,62
2019-08-14,0,52
2019-08-15,0,55
2019-08-16,0,58
2019-08-17,2,61
2019-08-18,0,46
2019-08-19,0,65
2019-08-20,0,64
2019-08-21,1,59
2019-08-22,0,58
2019-08-23,0,43
2019-08-24,1,51
2019-08-25,1,52
2019-08-26,1,61
2019-08-27,0,63
2019-08-28,1,60
2019-08-29,0,67
2019-08-30,1,46
2019-08-31,0,41
2019-09-01,2,47
2019-09-02,0,61
2019-09-03,1,45
2019-09-04,0,51
2019-09-05,1,52
2019-09-06,0,58
2019-09-07,0,46
2019-09-08,0,41
2019-09-09,0,65
2019-09-10,0,60
2019-09-11,0,54
2019-09-12,1,59
2019-09-13,1,42
2019-09-14,0,48
2019-09-15,0,57
2019-09-16,0,53
2019-09-17,0,59
2019-09-18,1,69
2019-09-19,1,51
2019-09-20,3,53
2019-09-21,0,44
2019-09-22,0,44
2019-09-23,2,51
2019-09-24,2,54
2019-09-25,0,53
2019-09-26,0,61
2019-09-27,0,39
2019-09-28,1,33
2019-09-29,0,49
2019-09-30,3,45
2019-10-01,1,33
2019-10-02,0,39
2019-10-03,0,32
2019-10-04,0,38
2019-10-05,0,32
2019-10-06,0,37
2019-10-07,0,42
2019-10-08,0,53
2019-10-09,0,49
2019-10-10,0,55
2019-10-11,2,56
2019-10-12,1,60
2019-10-13,0,50
2019-10-14,1,55
2019-10-15,1,63
2019-10-16,1,42
2019-10-17,0,50
2019-10-18,1,57
2019-10-19,0,40
2019-10-20,0,45
2019-10-21,0,53
2019-10-22,0,46
2019-10-23,0,52
2019-10-24,0,52
2019-10-25,1,45
2019-10-26,0,37
2019-10-27,0,46
2019-10-28,3,53
2019-10-29,0,55
2019-10-30,1,49
2019-10-31,0,48
2019-11-01,1,46
2019-11-02,0,40
2019-11-03,0,28
2019-11-04,0,52
2019-11-05,0,40
2019-11-06,0,57
2019-11-07,0,48
2019-11-08,0,47
2019-11-09,0,34
2019-11-10,1,35
2019-11-11,1,52
2019-11-12,0,44
2019-11-13,0,43
2019-11-14,1,53
2019-11-15,1,42
2019-11-16,0,46
2019-11-17,0,43
2019-11-18,0,44
2019-11-19,0,51
2019-11-20,1,44
2019-11-21,0,44
2019-11-22,1,42
2019-11-23,0,35
2019-11-24,0,24
2019-11-25,0,54
2019-11-26,1,53
2019-11-27,1,49
2019-11-28,0,50
2019-11-29,2,38
2019-11-30,3,40
2019-12-01,0,34
2019-12-02,0,49
2019-12-03,0,51
2019-12-04,0,51
2019-12-05,0,42
2019-12-06,0,44
2019-12-07,0,39
2019-12-08,0,42
2019-12-09,0,47
2019-12-10,0,47
2019-12-11,0,42
2019-12-12,0,44
2019-12-13,3,47
2019-12-14,2,29
2019-12-15,0,44
2019-12-16,2,48
2019-12-17,1,45
2019-12-18,1,52
2019-12-19,1,43
2019-12-20,0,39
2019-12-21,0,49
2019-12-22,0,37
2019-12-23,0,49
2019-12-24,0,62
2019-12-25,0,49
2019-12-26,0,39
2019-12-27,0,44
2019-12-28,1,38
2019-12-29,2,45
2019-12-30,1,52
2019-12-31,1,46
2020-01-01,3,30
2020-01-02,0,48
2020-01-03,2,44
2020-01-04,0,48
2020-01-05,1,37
2020-01-06,0,49
2020-01-07,0,52
2020-01-08,0,57
2020-01-09,0,44
2020-01-10,1,46
2020-01-11,0,31
2020-01-12,1,37
2020-01-13,1,54
2020-01-14,0,45
2020-01-15,0,43
2020-01-16,0,42
2020-01-17,0,39
2020-01-18,1,43
2020-01-19,0,35
2020-01-20,1,38
2020-01-21,0,43
2020-01-22,0,32
2020-01-23,0,34
2020-01-24,1,26
2020-01-25,0,38
2020-01-26,2,25
2020-01-27,1,28
2020-01-28,0,38
2020-01-29,1,44
2020-01-30,0,42
2020-01-31,2,32
2020-02-01,0,46
2020-02-02,0,44
2020-02-03,3,45
2020-02-04,0,48
2020-02-05,1,39
2020-02-06,0,44
2020-02-07,1,52
2020-02-08,0,9
2020-02-09,0,14
2020-02-10,0,53
2020-02-11,0,42
2020-02-12,0,48
2020-02-13,0,50
2020-02-14,3,45
2020-02-15,0,51
2020-02-16,1,48
2020-02-17,1,57
2020-02-18,0,59
2020-02-19,0,48
2020-02-20,0,48
2020-02-21,1,56
2020-02-22,3,40
2020-02-23,2,43
2020-02-24,0,51
2020-02-25,0,48
2020-02-26,0,51
2020-02-27,2,49
2020-02-28,1,51
2020-02-29,2,45
2020-03-01,0,46
2020-03-02,0,47
2020-03-03,0,47
2020-03-04,1,45
2020-03-05,1,48
2020-03-06,0,38
2020-03-07,0,46
2020-03-08,1,39
2020-03-09,2,49
2020-03-10,1,46
2020-03-11,2,50
2020-03-12,1,50
2020-03-13,1,47
2020-03-14,0,41
2020-03-15,1,39
2020-03-16,3,47
2020-03-17,5,48
2020-03-18,0,42
2020-03-19,1,47
2020-03-20,3,43
2020-03-21,1,37
2020-03-22,2,48
2020-03-23,1,48
2020-03-24,0,43
2020-03-25,0,48
2020-03-26,1,51
2020-03-27,0,51
2020-03-28,0,42
2020-03-29,0,44
2020-03-30,0,53
2020-03-31,0,48
2020-04-01,1,53
2020-04-02,1,51
2020-04-03,0,40
2020-04-04,1,39
2020-04-05,2,35
2020-04-06,0,43
2020-04-07,0,51
2020-04-08,0,36
2020-04-09,1,44
2020-04-10,0,48
2020-04-11,0,41
2020-04-12,0,35
2020-04-13,0,37
2020-04-14,0,48
2020-04-15,0,40
2020-04-16,1,34
2020-04-17,1,40
2020-04-18,2,34
2020-04-19,0,32
2020-04-20,0,46
2020-04-21,0,30
2020-04-22,1,43
2020-04-23,1,41
2020-04-24,0,40
2020-04-25,0,29
2020-04-26,0,46
2020-04-27,0,41
2020-04-28,1,42
2020-04-29,0,41
2020-04-30,0,38
2020-05-01,2,28
2020-05-02,0,27
2020-05-03,1,26
2020-05-04,0,36
2020-05-05,1,39
2020-05-06,0,43
2020-05-07,0,43
2020-05-08,0,39
2020-05-09,1,40
2020-05-10,1,32
2020-05-11,3,42
2020-05-12,1,38
2020-05-13,1,39
2020-05-14,1,39
2020-05-15,3,34
2020-05-16,0,24
2020-05-17,0,38
2020-05-18,1,39
2020-05-19,0,43
2020-05-20,0,40
2020-05-21,0,39
2020-05-22,0,28
2020-05-23,1,28
2020-05-24,0,31
2020-05-25,0,42
2020-05-26,0,38
2020-05-27,1,39
2020-05-28,0,36
2020-05-29,0,43
2020-05-30,1,29
2020-05-31,1,25
2020-06-01,1,47
2020-06-02,0,37
2020-06-03,1,33
2020-06-04,0,31
2020-06-05,1,37
2020-06-06,2,25
2020-06-07,1,28
2020-06-08,0,38
2020-06-09,1,38
2020-06-10,0,39
2020-06-11,0,31
2020-06-12,0,41
2020-06-13,4,24
2020-06-14,2,29
2020-06-15,1,40
2020-06-16,1,29
2020-06-17,2,44
2020-06-18,0,41
2020-06-19,2,30
2020-06-20,2,28
2020-06-21,0,26
2020-06-22,0,35
2020-06-23,0,37
2020-06-24,0,33
2020-06-25,2,28
2020-06-26,2,26
2020-06-27,3,28
2020-06-28,0,43
2020-06-29,5,31
2020-06-30,2,37
2020-07-01,2,36
2020-07-02,1,28
2020-07-03,0,40
2020-07-04,2,27
2020-07-05,4,32
2020-07-06,2,47
2020-07-07,2,36
2020-07-08,0,38
2020-07-09,3,34
2020-07-10,3,29
2020-07-11,5,28
2020-07-12,3,21
2020-07-13,0,41
2020-07-14,0,35
2020-07-15,0,30
2020-07-16,0,37
2020-07-17,5,38
2020-07-18,2,32
2020-07-19,0,38
2020-07-20,1,37
2020-07-21,0,36
2020-07-22,1,31
2020-07-23,0,39
2020-07-24,1,29
2020-07-25,1,28
2020-07-26,1,35
2020-07-27,0,37
2020-07-28,0,34
2020-07-29,3,34
2020-07-30,2,34
2020-07-31,2,40
2020-08-01,54,39
2020-08-02,128,56
2020-08-03,57,80
2020-08-04,28,94
2020-08-05,26,82
2020-08-06,22,82
2020-08-07,14,88
2020-08-08,9,78
2020-08-09,59,95
2020-08-10,127,108
2020-08-11,82,140
2020-08-12,66,140
2020-08-13,63,131
2020-08-14,144,164
2020-08-15,103,168
2020-08-16,81,173
2020-08-17,52,180
2020-08-18,33,197
2020-08-19,20,182
2020-08-20,18,180
2020-08-21,12,185
2020-08-22,21,169
2020-08-23,14,158
2020-08-24,9,197
2020-08-25,10,177
2020-08-26,20,177
2020-08-27,12,181
2020-08-28,9,175
2020-08-29,10,166
2020-08-30,7,131
2020-08-31,5,174
2020-09-01,8,158
2020-09-02,6,155
2020-09-03,8,154
2020-09-04,7,165
2020-09-05,4,137
2020-09-06,1,134
2020-09-07,1,159
2020-09-08,1,157
2020-09-09,1,148
2020-09-10,0,156
2020-09-11,6,154
2020-09-12,5,138
2020-09-13,5,125
2020-09-14,3,152
2020-09-15,4,147
2020-09-16,1,144
2020-09-17,0,154
2020-09-18,0,154
2020-09-19,0,116
2020-09-20,7,127
2020-09-21,7,152
2020-09-22,3,157
2020-09-23,2,155
2020-09-24,1,129
2020-09-25,1,152
2020-09-26,8,142
2020-09-27,5,140
2020-09-28,0,137
2020-09-29,5,130
2020-09-30,6,113
2020-10-01,3,94
2020-10-02,3,92
2020-10-03,1,94
2020-10-04,3,96
2020-10-05,3,91
2020-10-06,2,108
2020-10-07,1,113
2020-10-08,4,113
2020-10-09,2,147
2020-10-10,6,116
2020-10-11,6,104
2020-10-12,3,135
2020-10-13,0,126
2020-10-14,1,124
2020-10-15,77,155
2020-10-16,65,137
2020-10-17,61,144
2020-10-18,54,133
2020-10-19,28,173
2020-10-20,24,170
2020-10-21,28,165
2020-10-22,14,167
2020-10-23,9,162
2020-10-24,15,126
2020-10-25,15,160
2020-10-26,5,181
2020-10-27,9,166
2020-10-28,2,176
2020-10-29,2,168
2020-10-30,7,163
2020-10-31,5,146
2020-11-01,12,125
2020-11-02,11,170
2020-11-03,7,155
2020-11-04,5,139
2020-11-05,57,164
2020-11-06,43,173
2020-11-07,51,158
2020-11-08,28,160
2020-11-09,26,182
2020-11-10,19,183
2020-11-11,20,165
2020-11-12,23,187
2020-11-13,16,200
2020-11-14,5,161
2020-11-15,5,164
2020-11-16,6,184
2020-11-17,8,175
2020-11-18,3,175
2020-11-19,4,211
2020-11-20,10,163
2020-11-21,8,178
2020-11-22,6,171
2020-11-23,2,196
2020-11-24,0,171
2020-11-25,1,174
2020-11-26,0,162
2020-11-27,2,173
2020-11-28,3,165
2020-11-29,3,142
2020-11-30,3,177
2020-12-01,0,171
2020-12-02,0,160
2020-12-03,5,163
2020-12-04,3,165
2020-12-05,2,160
2020-12-06,2,134
2020-12-07,2,173
2020-12-08,2,171
2020-12-09,5,160
2020-12-10,2,153
2020-12-11,3,150
2020-12-12,7,123
2020-12-13,4,132
2020-12-14,5,166
2020-12-15,5,149
2020-12-16,3,152
2020-12-17,6,131
2020-12-18,9,153
2020-12-19,3,130
2020-12-20,5,136
2020-12-21,2,153
2020-12-22,35,140
2020-12-23,19,165
2020-12-24,18,157
2020-12-25,23,179
2020-12-26,21,138
2020-12-27,15,136
2020-12-28,8,168
2020-12-29,5,177
2020-12-30,6,168
2020-12-31,6,154
2021-01-01,3,123
2021-01-02,1,132
2021-01-03,1,139
2021-01-04,1,169
2021-01-05,6,160
2021-01-06,3,168
2021-01-07,0,171
2021-01-08,2,167
2021-01-09,3,139
2021-01-10,5,120
2021-01-11,2,157
2021-01-12,1,157
2021-01-13,1,150
2021-01-14,1,152
2021-01-15,5,146
2021-01-16,3,123
2021-01-17,2,122
2021-01-18,5,166
2021-01-19,8,148
2021-01-20,4,154
2021-01-21,2,144
2021-01-22,2,131
2021-01-23,1,121
2021-01-24,2,113
2021-01-25,3,135
2021-01-26,2,136
2021-01-27,3,141
2021-01-28,1,141
2021-01-29,2,133
2021-01-30,5,112
2021-01-31,2,116
2021-02-01,0,147
2021-02-02,0,140
2021-02-03,0,133
2021-02-04,1,139
2021-02-05,3,142
2021-02-06,0,113
2021-02-07,1,131
2021-02-08,1,122
2021-02-09,0,84
2021-02-10,3,86
2021-02-11,0,70
2021-02-12,3,72
2021-02-13,5,68
2021-02-14,2,57
2021-02-15,1,128
2021-02-16,1,105
2021-02-17,2,113
2021-02-18,0,142
2021-02-19,1,141
2021-02-20,0,152
2021-02-21,0,141
2021-02-22,1,149
2021-02-23,1,158
2021-02-24,2,156
2021-02-25,1,149
2021-02-26,2,134
2021-02-27,1,143
2021-02-28,0,159
2021-03-01,3,190
2021-03-02,0,176
2021-03-03,1,186
2021-03-04,1,171
2021-03-05,0,172
2021-03-06,2,165
2021-03-07,0,144
2021-03-08,0,140
2021-03-09,0,144
2021-03-10,0,134
2021-03-11,0,170
2021-03-12,0,120
2021-03-13,1,112
2021-03-14,2,113
2021-03-15,1,100
2021-03-16,1,131
2021-03-17,2,105
2021-03-18,0,120
2021-03-19,0,122
2021-03-20,1,101
2021-03-21,1,101
2021-03-22,2,114
2021-03-23,2,86
2021-03-24,0,112
2021-03-25,0,127
2021-03-26,1,130
2021-03-27,0,86
2021-03-28,2,93
2021-03-29,0,87
2021-03-30,3,109
2021-03-31,6,92
2021-04-01,0,116
2021-04-02,0,100
2021-04-03,0,62
2021-04-04,2,88
2021-04-05,2,92
2021-04-06,0,121
2021-04-07,2,110
2021-04-08,1,113
2021-04-09,2,104
2021-04-10,1,88
2021-04-11,2,81
2021-04-12,0,90
2021-04-13,0,106
2021-04-14,1,130
2021-04-15,3,111
2021-04-16,0,159
2021-04-17,1,125
2021-04-18,1,134
2021-04-19,0,174
2021-04-20,3,153
2021-04-21,4,146
2021-04-22,2,142
2021-04-23,2,154
2021-04-24,1,122
2021-04-25,0,149
2021-04-26,0,157
2021-04-27,1,140
2021-04-28,0,125
2021-04-29,4,142
2021-04-30,2,133
2021-05-01,1,95
2021-05-02,3,104
2021-05-03,3,115
2021-05-04,2,107
2021-05-05,0,115
2021-05-06,3,161
2021-05-07,1,130
2021-05-08,1,146
2021-05-09,2,115
2021-05-10,1,145
2021-05-11,1,134
2021-05-12,2,141
2021-05-13,1,127
2021-05-14,0,120
2021-05-15,1,112
2021-05-16,2,110
2021-05-17,3,143
2021-05-18,1,127
2021-05-19,1,122
2021-05-20,2,137
2021-05-21,0,124
2021-05-22,2,115
2021-05-23,4,108
2021-05-24,0,146
2021-05-25,1,123
2021-05-26,5,130
2021-05-27,1,128
2021-05-28,3,130
2021-05-29,1,117
2021-05-30,1,111
2021-05-31,1,144
2021-06-01,2,114
2021-06-02,0,133
2021-06-03,1,141
2021-06-04,3,122
2021-06-05,0,48
2021-06-06,1,111
2021-06-07,0,141
2021-06-08,0,111
2021-06-09,0,118
2021-06-10,1,135
2021-06-11,0,135
2021-06-12,0,101
2021-06-13,0,103
2021-06-14,0,115
2021-06-15,0,125
2021-06-16,0,108
2021-06-17,0,126
2021-06-18,0,135
2021-06-19,0,106
2021-06-20,0,103
2021-06-21,27,137
2021-06-22,64,133
2021-06-23,27,144
2021-06-24,12,143
2021-06-25,6,152
2021-06-26,9,130
2021-06-27,6,127
2021-06-28,7,156
2021-06-29,8,135
2021-06-30,3,148
2021-07-01,0,149
2021-07-02,0,147
2021-07-03,0,124
2021-07-04,0,119
2021-07-05,0,138
2021-07-06,31,150
2021-07-07,60,149
2021-07-08,23,169
2021-07-09,4,168
2021-07-10,11,121
2021-07-11,7,122
2021-07-12,3,154
2021-07-13,1,142
2021-07-14,0,156
2021-07-15,1,139
2021-07-16,2,157
2021-07-17,4,123
2021-07-18,3,10
2021-07-19,1,15
2021-07-20,3,159
2021-07-21,2,133
2021-07-22,2,150
2021-07-23,2,136
2021-07-24,6,127
2021-07-25,4,113
2021-07-26,4,139
2021-07-27,3,145
2021-07-28,8,149
2021-07-29,5,157
2021-07-30,7,133
2021-07-31,4,142
2021-08-01,2,125
2021-08-02,6,152
2021-08-03,4,132
2021-08-04,9,151
2021-08-05,7,162
2021-08-06,3,151
2021-08-07,4,142
2021-08-08,11,114
2021-08-09,4,170
2021-08-10,5,153
2021-08-11,6,155
2021-08-12,2,122
2021-08-13,7,148
2021-08-14,11,144
2021-08-15,3,124
2021-08-16,7,141
2021-08-17,8,141
2021-08-18,12,162
2021-08-19,9,169
2021-08-20,13,159
2021-08-21,8,131
2021-08-22,4,127
2021-08-23,7,157
2021-08-24,12,152
2021-08-25,13,169
2021-08-26,7,161
2021-08-27,12,148
2021-08-28,9,129
2021-08-29,5,137
2021-08-30,12,158
2021-08-31,3,159
2021-09-01,4,160
2021-09-02,7,152
2021-09-03,8,158
2021-09-04,8,130
2021-09-05,9,129
2021-09-06,75,171
2021-09-07,68,182
2021-09-08,30,189
2021-09-09,20,201
2021-09-10,20,201
2021-09-11,14,167
2021-09-12,7,164
2021-09-13,55,210
2021-09-14,28,205
2021-09-15,13,212
2021-09-16,16,217
2021-09-17,8,208
2021-09-18,9,200
2021-09-19,11,166
2021-09-20,14,157
2021-09-21,6,151
2021-09-22,15,217
2021-09-23,6,206
2021-09-24,39,235
2021-09-25,53,188
2021-09-26,28,225
2021-09-27,20,237
2021-09-28,13,241
2021-09-29,18,221
2021-09-30,8,213
2021-10-01,10,152
2021-10-02,11,152
2021-10-03,14,155
2021-10-04,13,144
2021-10-05,6,168
2021-10-06,10,173
2021-10-07,12,198
2021-10-08,6,241
2021-10-09,10,218
2021-10-10,7,189
2021-10-11,10,228
2021-10-12,7,237
2021-10-13,8,244
2021-10-14,11,231
2021-10-15,9,242
2021-10-16,9,198
2021-10-17,9,203
2021-10-18,4,233
2021-10-19,9,234
2021-10-20,64,246
2021-10-21,24,256
2021-10-22,20,228
2021-10-23,1,204
2021-10-24,16,218
2021-10-25,11,246
2021-10-26,10,260
2021-10-27,5,249
2021-10-28,10,244
2021-10-29,12,244
2021-10-30,13,219
2021-10-31,10,223
2021-11-01,17,256
2021-11-02,21,275
2021-11-03,19,287
2021-11-04,23,268
2021-11-05,24,265
2021-11-06,20,232
2021-11-07,21,245
2021-11-08,13,286
2021-11-09,6,278
2021-11-10,9,257
2021-11-11,8,278